ID,Kieli,Lekseemi,Sanaluokka,Jatkoleksikko,Taivutustyyppi
7738,sms,vääʹlpeld,Adv,ADV_,X
7740,sms,pââʹjj,N,N_PAAQJJ,1
7741,fin,liiteri,N,,
7742,sms,muõrräiʹtt,N,N_PAIQKHKH,1
7743,fin,munankuori,N,,
7744,sms,skorlov,N,N_ATOM,1
7745,fin,omintakeinen,A,,
7746,sms,jiiʹjjesnallšem,A,A_NALLSHEM,1
7748,fin,tutkimuskieli,N,,
7749,sms,tuʹtǩǩeemǩiõll,N,N_MUORR,1
7750,fin,maitoastia,N,,
7751,sms,mieʹlǩǩleʹtt,N,N_LOAQDD,1
7752,fin,perunankuori,N,,
7753,sms,pååttaǩ-kõrr,N,N_TOLL,1
7754,fin,tuen saaminen,N,,
7755,sms,staanummuš,N,N_MAINSTUMMUSH,2
7756,fin,vaitiolovelvollisuus,N,,
7757,sms,jiântta-åårramõõlǥtõs,N,N_SAJOS,1
7758,fin,porrastasanne,N,,
7759,fin,kelkkailija,N,,
7760,sms,ǩeâlkkõõlli,N,N_PRSPRC-VVCC-I,X
7761,fin,hankautuminen,N,,
7762,sms,kâkkjummuš,N,N_MAINSTUMMUSH,2
7763,fin,rynnätä,V,,
7764,sms,vaʹrǧǧted,V,V_KHEEQRJTED,3
7765,sms,võʹllʼjed,V,V_VOQLLJED,4
7767,sms,njoođeed,V,V_SOLLEED,2
7768,fin,varastella,V,,
7769,sms,suâlõõllâd,V,V_LAUKKOOLLYD,1
7770,fin,leikellä,V,,
7771,sms,čuõppeed,V,V_SILTTEED,2
7772,fin,hyvyys,N,,
7773,sms,pueʹrrvuõtt,N,N_MUORR,1
7775,sms,låidd,N,N_AELDD,1
7776,fin,uurtaa,V,,
7777,sms,uʹrdded,V,V_JUQRDDED,1
7778,fin,taulakääpä,N,,
7779,sms,niiusiǩčäänn,N,N_SHOOMM,1
7780,sms,tuʹvllšnåpp,N,N_PESS,1
7781,fin,täysjyväleipä,N,,
7782,sms,tiuddkåʹrnnleiʹbb,N,N_PEIQVV,1
7783,fin,kovistelija,N,,
7784,sms,vuârnteei,N,N_PRSPRC-EEI,X
7785,fin,ilmoittaja,N,,
7786,sms,teâđteei,N,N_PRSPRC-EEI,X
7787,sms,ââlmteei,N,N_PRSPRC-EEI,X
7788,sms,iʹlmmteei,N,N_PRSPRC-EEI,X
7789,fin,lentää,V,,
7790,sms,ǩeʹrdded,V,V_CEQPCCED,1
7792,sms,suäjjan ǩeʹrdded,V,V_,5
7793,sms,leeppted,V,V_SHORRNED,3
7794,sms,kävvad rõvvâd,V,V_ROVVYD,1
7795,fin,liinavuus,N,,
7797,fin,kekomätäs,N,,
7798,sms,čuʹlppmiõhtt,N,N_MIOHTT,1
7799,fin,keisari,N,,
7800,sms,ǩeeisar,N,N_,2
7801,fin,räpytys,N,,
7802,sms,veärggtõs,N,N_SAJOS,1
7803,fin,liittymä,N,,
7804,sms,õhttõs,N,N_SAJOS,1
7805,fin,hassunkurinen,A,,
7806,sms,õõmâsnallšem,A,A_NALLSHEM,1
7807,fin,ikäsarja,N,,
7808,sms,ââʹǩǩ-klasstõõllmõš,N,N_SAJOS,1
7809,fin,käenpiika,N,,
7810,sms,ǩiõǥǥpõttsekkai,N,N_PRSPRC-VCC-AI,X
7812,sms,vuõnjâl,N,N_VUONJYL,2
7813,fin,vaahtoaminen,N,,
7814,sms,luâđđmõš,N,N_SAJOS,1
7815,sms,sopttmõš,N,N_SAJOS,1
7816,sms,luâđđummuš,N,N_MAINSTUMMUSH,2
7819,fin,tuhniminen,N,,
7821,sms,mäŋggan tuuʹmest leeʹd,Adv,ADV_,X
7822,fin,kuitata,V,,
7823,sms,kuiʹttjed,V,V_VOQLLJED,4
7824,fin,asperiini,N,,
7825,sms,asprin,N,N_ATOM,1
7826,sms,asperin,N,N_ATOM,1
7827,sms,asperiin,N,N_PLAAN,X
7828,fin,raivostuminen silmittömästi,N,,
7829,sms,papinski suttmõš,N,N_SAJOS,1
7830,fin,vetohihna,N,,
7831,sms,puäckas,N,N_KUAEIVAS,2
7832,fin,ahmija,N,,
7833,sms,huälttai,N,N_PRSPRC-VWXYY-AI,X
7834,fin,omaisuus,N,,
7835,sms,jällmõš,N,N_SAJOS,1
7836,fin,autonomistaja,N,,
7837,sms,auttneǩ,N,N_KAADHNEKH,1
7838,fin,ukko,N,,
7839,sms,vuõrâs,N,N_TUOVYS,2
7840,sms,kääʹlles,N,N_KAAQLLES,2
7842,sms,poppeed,V,IV_SILTTEED,2
7843,fin,vasiten,Adv,,
7844,sms,naaršna,Adv,ADV_,X
7845,fin,menehtyvä,A,,
7846,sms,pråppeei,A,A_PRSPRC-EEI,3
7847,fin,Angeli,N,,
7848,sms,Aŋŋel,N,PROP_TOP_AANAR,2
7850,sms,väʹlppâʹstted,V,V_CEQPCCED,1
7851,sms,veäʹlšted,V,V_KHEEQRJTED,3
7852,fin,kylväjä,N,,
7853,sms,kõʹlvvi,N,N_PRSPRC-VXYY-I,X
7854,fin,riemukaari,N,,
7855,sms,kuärggǩeuʹll,N,N_NEUQLL,1
7857,sms,šõlmsted,V,V_MAINSTED,3
7858,fin,seestyminen,N,,
7859,sms,põlvvtõõvvmõš,N,N_SAJOS,1
7860,sms,veârtummuš,N,N_MAINSTUMMUSH,2
7861,fin,muistojumalanpalvelus,N,,
7862,sms,panahida,N,N_BIOLOGIA,3
7863,fin,äänioikeus,N,,
7864,fin,tuhkakuppi,N,,
7865,sms,kunnkopp,N,N_PAPP,1
7866,fin,edistyminen,N,,
7867,sms,ouddnummuš,N,N_MAINSTUMMUSH,2
7868,fin,aatteellinen,A,,
7869,sms,jurddǥallaš,A,A_TOBDDSALLASH,2
7870,fin,rei'ittää,V,,
7871,sms,räiggad,V,V_LAEULLAD,1
7872,sms,reiʹǧǧeed,V,V_TEEQMEED,2
7873,fin,iäti,Adv,,
7874,fin,harha,N,,
7875,sms,čaʹjjõs,N,N_SAJOS,1
7876,fin,vääntäminen,N,,
7877,sms,ruõiʹbjummuš,N,N_MAINSTUMMUSH,2
7878,sms,pââččmõš,N,N_SAJOS,1
7879,sms,kanggmõš,N,N_SAJOS,1
7880,sms,taibbmõš,N,N_SAJOS,1
7881,fin,Väylä,N,,
7882,sms,Väʹvll,N,PROP_TOP_KAQLBB,1
7883,fin,alkuperäiskansa,N,,
7884,sms,alggmeer,N,N_MEER,1
7885,fin,hiiviskelijä,N,,
7886,sms,njaaǥǥeei,N,N_PRSPRC-EEI,X
7887,fin,roskittua,V,,
7888,sms,skaʹlmmjõõvvâd,V,IV_LAUKKOOLLYD,1
7889,fin,vievä,A,,
7890,sms,viikki,A,A_PRSPRC-VVKK-I,X
7891,fin,rakkainen,A,,
7892,sms,juõʹvvi,A,A_JIOQNNI,X
7894,fin,surkeus,N,,
7895,sms,vääivašvuõtt,N,N_MUORR,1
7896,fin,lähiosoite,N,,
7897,sms,âʹlddaddrõs,N,N_SAJOS,1
7898,fin,näkkileipä,N,,
7899,sms,kåʹšǩǩleiʹbb,N,N_PEIQVV,1
7900,fin,hölskyvä,A,,
7901,sms,koolčteei,A,A_PRSPRC-EEI,3
7902,fin,kielo,N,,
7903,sms,ǩiđđǩiõlluž,N,N_PIISSUZH,3
7905,fin,ruiskahtaminen,N,,
7906,sms,roozzummuš,N,N_MAINSTUMMUSH,2
7907,sms,terššmõš,N,N_SAJOS,1
7908,fin,luonne,N,,
7909,sms,luândd,N,N_TEYLKK,1
7910,fin,talttuva,A,,
7911,sms,tuõnccõõtti,A,A_PRSPRC-VVCC-I,X
7912,fin,toipuminen,N,,
7913,sms,jällʼjummuš,N,N_MAINSTUMMUSH,2
7914,sms,puârrnõddmõš,N,N_SAJOS,1
7915,sms,tuõibbmõš,N,N_SAJOS,1
7916,fin,kolminkertainen,N,,
7917,sms,koolmǩeârddsaž,N,A_MEERSAZH,1
7918,fin,goottilainen,A,,
7919,sms,goottlaž,A,A_MEERSAZH,1
7920,fin,työeläke,N,,
7921,sms,tuâjj-jeältõk,N,N_SAJOS,1
7923,sms,čiõʹljest leeʹd,V,V_,5
7924,fin,virta,N,,
7925,sms,veʹrdd,N,N_KAQLBB,1
7926,fin,syke,N,,
7927,sms,pâârktõs,N,N_SAJOS,1
7928,sms,suäđǥõs,N,N_SAJOS,1
7929,fin,valtias,N,,
7930,sms,vääldlaž,N,N_MEERSAZH,1
7931,fin,kohoava,A,,
7932,sms,âllneei,A,A_PRSPRC-EEI,3
7933,fin,raivaaja,N,,
7934,sms,raiʹvvjeei,N,N_PRSPRC-EEI,X
7935,sms,karssi,N,N_PRSPRC-VXYY-I,X
7936,fin,kalautteleminen,N,,
7937,sms,skuältõõllmõš,N,N_SAJOS,1
7938,fin,rentukka,N,,
7939,sms,evvanpeiʹvvpuäll,N,N_TUYJJ,1
7940,sms,kåʹll-lieʹđđi,N,N_LIEQDHDHDHI,2
7941,sms,kåʹllrääʹss,N,N_CHAAQCC,1
7942,fin,sadesää,N,,
7943,sms,âʹbrršõŋŋ,N,N_TOLL,1
7944,fin,metsittynyt,A,,
7945,sms,luâttõõvvâm,A,A_AANAR,2
7946,sms,meäccõõvvâm,A,A_AANAR,2
7947,fin,kirjaileminen,N,,
7948,sms,ǩeʹrjjummuš,N,N_MAINSTUMMUSH,2
7949,fin,tulvehtia,V,,
7950,sms,tolvsted,V,V_JOARGXSTED,3
7952,sms,jäämkõskk,N,N_ALGG,1
7954,sms,täällad,V,V_TEEVVAD,1
7955,fin,kelirikko,N,,
7956,sms,roospot,N,N_ATOM,1
7957,sms,tueʹpp,N,N_KUEAQTT,1
7958,fin,arvio,N,,
7959,sms,aʹrvvõs,N,N_SAJOS,1
7960,fin,karsiminen,N,,
7961,sms,karssmõš,N,N_SAJOS,1
7962,fin,yökaste,N,,
7963,sms,innkäʹss,N,N_LOAQDD,1
7964,sms,innlâʹpss,N,N_KAQLBB,1
7965,fin,saamelaisparlamentti,N,,
7967,sms,sääʹmparlameʹntt,N,N_TEQSTT,1
7969,sms,pällǥaž,N,N_MEERSAZH,1
7970,sms,ǩiđđlåʹdd,N,N_LOAQDD,1
7971,fin,avioehto,N,,
7972,sms,veäʹnccmäinn,N,N_AELDD,1
7973,fin,sarkatakki,N,,
7974,sms,säʹrǧǧkähttan,N,N_AANAR,2
7975,fin,aaltoviiva,N,,
7976,fin,Nuortijoki,N,,
7977,sms,Njuõʹttjokk,N,PROP_TOP_KUSS,1
7979,fin,pöytäkirjakieli,N,,
7980,sms,påʹrddǩeʹrjjǩiõll,N,N_MUORR,1
7981,fin,takka,N,,
7982,fin,meidän seudulla asuva,Adv,,
7983,sms,mij ååraš,A,ADV_,X
7985,sms,peässtõkreäiʹǧǧ,N,N_REAEIQGHGH,1
7986,fin,kontinentti,N,,
7987,sms,kontineʹntt,N,N_TEQSTT,1
7988,fin,muualle,Adv,,
7989,sms,jeeʹresårra,Adv,ADV_,X
7990,fin,vieressä,Adp,,
7992,fin,silmäraha,N,,
7994,fin,harhateillä,Adv,,
7995,fin,kielityöntekijä,N,,
7996,sms,ǩiõlltuejjlaž,N,N_MEERSAZH,1
7997,fin,lämmittää,V,,
7998,sms,liõggeed,V,TV_SILTTEED,2
7999,sms,peʹhtted,V,V_MAQHSSED,1
8000,fin,epäluulottomasti,Adv,,
8001,sms,ouddjurdditää,Adv,ADV_,X
8002,fin,vetää,V,,
8003,sms,kaullâd,V,V_AIBBYD,1
8004,sms,lååid ǩieʹssed,V,V_PIEAQKHKHED,1
8005,sms,rottõõttâd,V,V_LAUKKOOLLYD,1
8006,sms,veeđđad,V,V_TEEVVAD,1
8007,sms,tuäppad,V,V_HEARRAD,1
8008,fin,tietotoimisto,N,,
8009,sms,teâttkoontâr,N,N_KOONTYR,2
8010,fin,hörppääminen,N,,
8011,fin,vahingon sattuminen,N,,
8012,sms,parttšõõvvmõš,N,N_SAJOS,1
8013,fin,testaaja,N,,
8014,sms,teʹsttjeei,N,N_PRSPRC-EEI,X
8015,fin,leuddintekijä,N,,
8016,sms,leuʹddpiisar,N,N_AANAR,2
8017,fin,painokilo,N,,
8018,sms,teäddǩilo,N,N_RADIO,3
8019,fin,ruusukasvit,N,,
8020,sms,rååʹzšââdd,N,N_PESS-PL,1
8021,fin,harhauskoinen,A,,
8023,fin,pangaton,A,,
8025,sms,pääʹǧǧtem,A,A_NALLSHEM,1
8026,fin,kitinä,N,,
8027,sms,ǩiiǯǯummuš,N,N_MAINSTUMMUSH,2
8028,sms,njiõʒʒâs,N,N_RUODDYS,2
8030,sms,bäskk,N,N_AELDD,1
8031,sms,päskk,N,N_AELDD,1
8033,sms,eejjadiʹʒʒe,N,N_,X
8034,fin,lumisade,N,,
8035,sms,kuâldd,N,N_PEAELDD,1
8036,sms,kuâlddšõŋŋ,N,N_TOLL,1
8037,fin,vesihiihto,N,,
8038,sms,čääʹcc-čuõiggmõš,N,N_SAJOS,1
8039,fin,parasiitti,N,,
8040,sms,parasitt,N,N_PAPP,1
8041,fin,pumppu,N,,
8042,sms,pumpp,N,N_ALGG,1
8043,fin,ripittäminen,N,,
8044,sms,kaiddmõš,N,N_SAJOS,1
8045,fin,historia,N,,
8046,sms,histoor,N,N_PLAAN,X
8047,fin,iloinen,A,,
8048,sms,vieʹssel,A,A_AANAR,2
8051,sms,rämmai,A,A_SAELTTAI,X
8053,sms,ǩiirpâčseiʹnn,N,N_PEIQVV,1
8054,fin,esivanhemmat,N,,
8055,sms,maaddârpuärraz,N,N_PUAQRES-PL,2
8056,sms,maaddâr-ruåđ,N,N_PUOAVV-PL,1
8057,fin,muokkaaja,N,,
8059,sms,meiddeei,N,N_PRSPRC-EEI,X
8060,fin,sulautuminen,N,,
8061,sms,õhttõõttmõš,N,N_SAJOS,1
8062,fin,hengästyminen,N,,
8063,sms,sõkklõõvvmõš,N,N_SAJOS,1
8065,sms,vuäʹniǩ,Adv,ADV-TEMP_,X
8066,fin,sykkyrässä,Adv,,
8067,sms,snärkkad,Adv,ADV_,X
8068,fin,seisoskella,V,,
8069,sms,čueǯǯeed,V,V_SOLLEED,2
8070,fin,alkaa korjata tavaroitaan,V,,
8071,sms,koopčõđškueʹtted,V,V_SHKUEAQTTED,1
8072,fin,elatusvelvollisuus,N,,
8073,sms,peâmmamõõlǥtemvuõtt,N,N_MUORR,1
8074,fin,iho,N,,
8075,sms,leʹšǩǩ,N,N_TEQSTT,1
8076,fin,satuttaa,V,,
8077,sms,čuõʒʒted,V,V_AALGXTED,3
8078,fin,allergia,N,,
8079,sms,allergia,N,N_BIOLOGIA,1
8080,fin,riemuitsija,N,,
8081,sms,rämmšeei,N,N_PRSPRC-EEI,X
8082,sms,rämmšõõtti,N,N_PRSPRC-VVCC-I,X
8084,sms,puåttrâʹtted,V,V_KAEQTTED,1
8085,fin,säälimätön,A,,
8086,sms,žaaʹltem,A,A_NALLSHEM,1
8088,fin,olla tarpeen,V,,
8089,fin,voima,N,,
8091,sms,viõkk,N,N_LUOSS,1
8092,fin,ilmaantua,V,,
8093,fin,budjetti,N,,
8094,sms,budjeʹtt,N,N_SEQTT,1
8095,fin,kuvaus,N,,
8096,sms,kovvõs,N,N_SAJOS,1
8097,sms,sniimmʼmõš,N,N_SAJOS,1
8098,fin,leipoa,V,,
8099,sms,vääʹlʼjed,V,V_VOQLLJED,4
8100,fin,kummitus,N,,
8101,sms,čuuʹddes,N,N_PUUQTTES,2
8102,sms,kuʹmm,N,N_NUQBB,1
8103,fin,talkkuna,N,,
8104,sms,talkkân,N,N_AANAR,2
8105,fin,liikuntarajoitteinen,A,,
8106,sms,liikkeemcõgldõsnallšem,A,A_NALLSHEM,1
8107,fin,soveltaminen,N,,
8108,sms,suåvtummuš,N,N_MAINSTUMMUSH,2
8109,fin,esimerkiksi,Adv,,
8110,sms,ouddmiârkkân,Adv,ADV_,X
8111,sms,håʹt mâka,Adv,ADV_,X
8112,fin,kiinteistörekisteri,N,,
8114,sms,ǩiiddâlmrekister,N,N_KANEL,1
8115,fin,mittailla,V,,
8116,sms,mettõõllâd,V,V_LAUKKOOLLYD,1
8117,sms,meärrõõllâd,V,V_LAUKKOOLLYD,1
8118,fin,harjaantua,V,,
8119,sms,vuâkkõõvvâd,V,IV_LAUKKOOLLYD,1
8120,fin,tyhjännauraja,N,,
8121,sms,tuʹššpåǥsteei,N,N_PRSPRC-EEI,X
8122,fin,ulkosynnyttimet,N,,
8123,sms,vulvv,N,N_ALGG,1
8124,fin,kohdistuva,A,,
8125,sms,tillʼlõõvvi,A,A_PRSPRC-VVCC-I,X
8126,fin,loiveneminen,N,,
8127,sms,lättsmõõvvmõš,N,N_SAJOS,1
8128,fin,pyrstöevä,N,,
8129,sms,mâʹŋŋveäʹpss,N,N_JEAQRMM,1
8130,fin,alkaa olla kuljettavissa,V,,
8131,fin,poskiparta,N,,
8132,sms,njiõrrseäm,N,N_SEAEM,X
8133,fin,Äälisjärvi,N,,
8134,sms,Äälisjäuʹrr,N,PROP_TOP_JAUQRR,1
8135,fin,kilpaa,Adv,,
8136,sms,ǩeâštai,Adv,ADV_,X
8137,sms,ǩeâlbai,Adv,ADV_,X
8138,fin,somerikko,N,,
8139,sms,šäurr,N,N_AELDD,1
8140,fin,ummehtunut,A,,
8141,sms,mååsktõõvvâm,A,A_AANAR,2
8142,sms,mååskas,A,A_VEEIDAS,X
8143,fin,kiistelevä,A,,
8144,sms,reiddai,A,A_SAELTTAI,X
8146,sms,miõltõõvvâd,V,IV_LAUKKOOLLYD,1
8147,fin,väsyttäjä,N,,
8148,sms,viõzzteei,N,N_PRSPRC-EEI,X
8149,sms,livvteei,N,N_PRSPRC-EEI,X
8150,fin,pihatatar,N,,
8151,sms,šelljnjuõlâž,N,N_MUORYZH,3
8152,fin,perustamishanke,N,,
8153,sms,altteemhaʹŋǩǩõs,N,N_SAJOS,1
8154,fin,nippu,N,,
8155,sms,šnåpp,N,N_PESS,1
8156,fin,poimuttuminen,N,,
8157,sms,tuârrjummuš,N,N_MAINSTUMMUSH,2
8158,sms,snärkkmõš,N,N_SAJOS,1
8159,sms,jueʹrmmjummuš,N,N_MAINSTUMMUSH,2
8160,sms,juäʹrmmʼmummuš,N,N_MAINSTUMMUSH,2
8161,fin,Isolompolo,N,,
8162,sms,Jõnnluubbâl,N,PROP_TOP_LUUBBYL,2
8163,fin,hammaspora,N,,
8164,sms,pääʹnnpooǥǥânj,N,N_,X
8165,fin,vuotuinen,A,,
8166,sms,ekksaž,A,A_MEERSAZH,1
8167,sms,eeǥǥaž,A,A_KUYLAZH,3
8168,sms,godovai,A,A_ZHEEVAI,X
8169,fin,jääkiekkohalli,N,,
8170,sms,jiõŋŋhokkihall,N,N_PAPP,1
8171,fin,alapuolitse,Adp,,
8173,fin,kirittää,V,,
8174,fin,tieura,N,,
8175,sms,ǩeäinn,N,N_PEAELDD,1
8176,fin,retkahdus,N,,
8177,sms,reepčtõs,N,N_SAJOS,1
8178,fin,olla kiimassa,V,,
8179,sms,ǩeʹmmeed,V,V_TEEQMEED,2
8180,sms,rõõkkâd,V,V_VIIKKYD,1
8181,fin,lyhennysmaksu,N,,
8182,sms,vuäʹneem-mähss,N,N_KOAHTT,1
8183,fin,parkkinahka,N,,
8184,sms,pärkkčåuʹdd,N,N_JAUQRR,1
8185,sms,åsttčåuʹdd,N,N_JAUQRR,1
8186,fin,karstat,N,,
8187,sms,kaar,N,N_PAARR-PL,1
8188,fin,edeltäjä,N,,
8189,sms,oudldõʹstti,N,N_PRSPRC-VXYY-I,X
8190,fin,silmu,N,,
8191,sms,ommal,N,N_AANAR,2
8192,sms,äʹmmel,N,N_AANAR,2
8193,sms,čââlmaž,N,N_KUYLAZH,3
8194,fin,oma-aloitteisesti,Adv,,
8195,sms,jiõččaltteeʹl,Adv,ADV_,X
8196,fin,sisäpuolelle,Adp,,
8197,sms,siiʹsǩbeälla,Po,ADP_,X
8198,fin,suolakala,N,,
8199,sms,säʹlttkueʹll,N,N_KUEQLL,1
8200,sms,spiik-kueʹll,N,N_KUEQLL,1
8201,fin,koettaa,V,,
8202,sms,ǩiččlâʹstted,V,V_CEQPCCED,1
8203,fin,varasteleva,A,,
8204,sms,suâlõõlli,A,A_PRSPRC-VVCC-I,X
8207,fin,syöpä,N,,
8208,sms,poorrikõpp,N,N_TOLL,1
8209,fin,taipua,V,,
8210,sms,čepttjed,V,V_KUYDHDHDHJED,4
8211,sms,njekkned,V,V_VUEJTED,3
8212,sms,luvvned,V,V_KHIORGGNED,3
8213,sms,soojjâd,V,V_POOLLYD,1
8214,fin,nostattaminen,N,,
8215,sms,pââʹjdummuš,N,N_MAINSTUMMUSH,2
8216,fin,alitajunta,N,,
8217,sms,vueʹlljuurd,N,N_JUURD,3
8219,sms,jõrŋŋjäuʹrr,N,N_JAUQRR,1
8221,sms,ruõnâs pâjjned,V,V_SHORRNED,3
8222,fin,revontulet,N,,
8223,sms,kuuskõõzz,N,N_SAJOS-PL,1
8224,fin,kynsiä,V,,
8226,sms,mââibeäʹlnn,Adv,ADV_,X
8227,sms,mââibeälla,Adv,ADV_,X
8228,fin,riite,N,,
8229,sms,njuåđ,N,N_PUOADH,3
8230,fin,sottapytty,N,,
8231,sms,tårkkjeei,N,N_PRSPRC-EEI,X
8232,fin,tekeytyminen,N,,
8233,sms,tuejjõõttmõš,N,N_SAJOS,1
8234,fin,huhuilija,N,,
8236,sms,houkkteei,N,N_PRSPRC-EEI,X
8237,fin,tšuudi,N,,
8238,sms,čuuʹđđ,N,N_NJUUQNN,1
8239,fin,katukauppias,N,,
8240,sms,uuʹleckauppjõs,N,N_SAJOS,1
8241,fin,ihottuma,N,,
8242,sms,siivâlm,N,N_SIIVALM,2
8243,sms,leʹšǩǩsiivâlm,N,N_SIIVALM,2
8244,fin,hylsyavain,N,,
8245,sms,jeeʹlezčooud,N,N_JUURD,3
8246,fin,ajastaminen,N,,
8247,sms,äiʹǧǧummuš,N,N_MAINSTUMMUSH,2
8248,fin,kuumentua,V,,
8249,sms,puõʹllʼjõõvvâd,V,IV_LAUKKOOLLYD,1
8250,sms,kuʹmmlõõvvâd,V,IV_LAUKKOOLLYD,1
8251,fin,kerrostua,V,,
8252,sms,riâddõõvvâd,V,V_LAUKKOOLLYD,1
8253,fin,ahavoitua,V,,
8254,sms,ävvõõvvâd,V,IV_LAUKKOOLLYD,1
8255,fin,uhmaaminen,N,,
8256,sms,agstummuš,N,N_MAINSTUMMUSH,2
8257,fin,tupsahtaminen,N,,
8258,sms,koikktummuš,N,N_MAINSTUMMUSH,2
8259,fin,autokoulu,N,,
8260,sms,auttškooul,N,N_PLAAN,X
8261,fin,perässä tuominen,N,,
8262,sms,čuâvtummuš,N,N_MAINSTUMMUSH,2
8263,fin,pensastasku,N,,
8264,sms,miõsträäʹstes,N,N_KAAQRBES,2
8265,fin,sammaltaja,N,,
8266,sms,võudeei,N,N_PRSPRC-EEI,X
8267,fin,selveneminen,N,,
8268,sms,čiõlggmõš,N,N_SAJOS,1
8270,sms,puäʒʒooumaž ceälkk spalkk leʹbe olggseiʹbb,Adv,ADV_,X
8271,fin,aivolisäke,N,,
8272,sms,vuõivâšnlââzzõs,N,N_SAJOS,1
8273,fin,purjehtija,N,,
8274,sms,porjsteei,N,N_PRSPRC-EEI,X
8275,fin,vaihtaa karvat,V,,
8276,sms,porggeed,V,V_SILTTEED,2
8277,fin,kritisoida,V,,
8278,sms,ärvstõõllâd,V,V_LAUKKOOLLYD,1
8279,fin,eräpäivä,N,,
8280,sms,mieʹrrpeiʹvv,N,N_PEIQVV,1
8281,sms,mäʹhssempeiʹvv,N,N_PEIQVV,1
8282,fin,ystävyysmalja,N,,
8283,sms,lâkklõsceäʹrǩǩ,N,N_JEAQRMM,1
8284,fin,siivota jälkensä,V,,
8285,sms,kopččâd,V,V_TOBDDYD,1
8286,fin,löyheneminen,N,,
8287,sms,rââššmõš,N,N_SAJOS,1
8288,fin,muutoksenhaku,N,,
8289,sms,muʹttemooccmõš,N,N_SAJOS,1
8290,fin,ympäröidä,V,,
8291,sms,pirrõõttâd,V,V_LAUKKOOLLYD,1
8292,fin,avioitua,V,,
8293,sms,veänccõõttâd,V,V_LAUKKOOLLYD,1
8294,fin,viimeviikkoinen,A,,
8295,sms,mõõnnineäʹttlaž,A,A_MEERSAZH,1
8296,fin,tavoitteleminen,N,,
8297,sms,viõǥǥtõõllmõš,N,N_SAJOS,1
8298,sms,kuõzztõõllmõš,N,N_SAJOS,1
8300,sms,mõõn-ne årra vueʹlǧǧed,V,V_,5
8301,fin,suomustuspaikka,N,,
8302,sms,čuõmstempäiʹǩǩ,N,N_PAIQKHKH,1
8303,fin,pikkusiika,N,,
8304,sms,mäiʹvv,N,N_PAIQKHKH,1
8305,sms,määivaž,N,N_KUYLAZH,3
8306,fin,änkyttää,V,,
8307,sms,võõudeed,V,V_SILTTEED,2
8309,fin,ratti,N,,
8310,fin,makuuhuone,N,,
8311,sms,käämmar,N,N_SOAOABBAR,2
8313,sms,nâânummuš,N,N_MAINSTUMMUSH,2
8314,fin,hautajaiset,N,,
8315,sms,ruõkkâmpodd,N,N_PAPP,1
8316,fin,hurahtaa,V,,
8317,sms,hoorted,V,V_KHIORGGNED,3
8318,fin,harventuva,A,,
8319,sms,häʹrvvneei,A,A_PRSPRC-EEI,3
8320,fin,läähättäminen,N,,
8321,sms,saađđmõš,N,N_SAJOS,1
8322,fin,sukelteleva,A,,
8323,sms,čaaŋeei,A,A_PRSPRC-EEI,3
8325,sms,jåårǥpieʹll,N,N_MIEAQRR,1
8326,fin,hautaustoimisto,N,,
8327,sms,äuʹddeemkoontâr,N,N_KOONTYR,2
8328,sms,čiõkkâmkoontâr,N,N_KOONTYR,2
8329,fin,varvasluu,N,,
8330,sms,jueʹlǧǧpäskk,N,N_AELDD,1
8331,fin,turvaaja,N,,
8332,sms,tuõrvvi,N,N_PRSPRC-VWXYY-I,X
8333,fin,Heinäsaaret,N,,
8334,sms,Äinisuõllu,N,PROP_TOP_SUYL-PL,3
8335,fin,tehdä murheelliseksi,V,,
8336,sms,peʹcclâʹtted,V,V_KAEQTTED,1
8337,fin,pitää lähteä,V,,
8338,sms,õlǥškueʹtted,V,V_SHKUEAQTTED,1
8339,fin,hirvittäminen,N,,
8340,sms,straahhmõš,N,N_SAJOS,1
8341,sms,beâddõõvvmõš,N,N_SAJOS,1
8342,fin,aaltoinen,A,,
8343,sms,päʹrrõs,A,A-ATTR_,X
8344,sms,pärrai,A,A_SAELTTAI,X
8346,sms,šelljpuäʒʒ,N,N_PUA33,X
8347,fin,teollinen muotoilija,N,,
8348,sms,fabriikklaž ååʹblkõʹstti,N,N_PRSPRC-VXYY-I,X
8349,fin,tuomitseminen,N,,
8350,sms,suudmõš,N,N_SAJOS,1
8351,fin,palomaa,N,,
8353,sms,rueʹvv,N,N_KUEAQTT,1
8354,fin,tiheä,A,,
8358,sms,čeestai,A,A_SAELTTAI,X
8360,fin,tervehtyminen,N,,
8361,sms,tiõrvvtõõvvmõš,N,N_SAJOS,1
8362,sms,tiõrvsmummuš,N,N_MAINSTUMMUSH,2
8363,fin,huutaa,V,,
8364,sms,huʹvddjed,V,V_VOQLLJED,4
8365,sms,ålvvad,V,V_SARNNAD,1
8367,sms,ǩeelljeed,V,V_SOLLEED,2
8368,sms,reäŋggad,V,V_KUAESTTAD,1
8369,sms,oikkâd,V,V_AIBBYD,1
8370,sms,čuârvvad,V,V_KUAESTTAD,1
8371,fin,rimpuileminen,N,,
8372,sms,reuʹddõõttmõš,N,N_SAJOS,1
8373,sms,njeʒstõõttmõš,N,N_SAJOS,1
8374,fin,elämänkatsomustieto,N,,
8375,sms,jieʹllemteâtt,N,N_VUYRR,1
8376,fin,nelinkertainen,A,,
